"Continent","Windows","OS X","Chrome OS","Linux","Unknown"
United States of America ,64.61,24.97,4.29,3.55,2.54
India ,72.38,3.76,0,14.84,8.78
United Kingdom ,66.24,24.77,3.41,2.29,3.27
Taiwan ,74.55,19.29,0,3.65,2.37
China ,80.1,7.05,0,1.08,11.77
Germany ,79.55,13.85,1.71,3,1.86
Indonesia ,83.51,5.7,0,3.22,7.3
Turkey ,82.34,4.72,0,6.19,6.68
Brazil ,89.84,3.76,0,3.15,3.04
Canada ,64.23,29.53,2.03,1.79,2.42
France ,66.69,26.83,0,3.44,2.39
Spain ,77.02,14.86,1.31,2.87,3.94
Poland ,81.34,11.05,0,3.22,4.24
Malaysia ,78.2,12.67,0,3.46,5.21
Australia ,68.16,26.78,0,1.61,2.93
Japan ,72.11,14.28,0,1.02,12.11
Netherlands ,68.75,22.11,1.33,1.65,6.16
South Korea ,88.36,7.98,0,0,2.91
Italy ,76.55,16.91,0,2.13,4
Russian Federation ,85.78,6.17,0,1.99,6.05
Vietnam ,75.82,9,0,3.21,11.9
Hong Kong ,62.41,27.14,0,5.69,4.66
Thailand ,80.96,11.66,0,2.82,4.49
Iran ,89.11,0,0,2.03,8
Mexico ,80.38,11.17,0,2.13,5.67
Philippines ,83.39,5.87,3.14,1.55,6.05
Argentina ,91.07,3.26,0,2.32,3.28
Morocco ,84.93,9.33,0,0,4.79
Romania ,83.4,7.63,0,3.3,5.55
Pakistan ,80.89,3.16,0,1.96,13.55
Sweden ,73.86,16.85,6.65,1.5,1.13
Singapore ,70.84,21.18,0,3.9,3.71
Greece ,71.22,10.91,0,9.43,8.29
Switzerland ,79.86,17.41,0,1.21,0
Belgium ,77.06,19.61,0,1.7,0
Chile ,88.92,4.21,0,0,5.86
Hungary ,82.25,5.81,0,3.46,8.38
Bulgaria ,90.34,3.71,0,1.96,3.73
Denmark ,70.16,17.56,2.45,5.08,4.75
Portugal ,86.23,10.13,0,1.54,1.56
Peru ,90.55,2.82,0,3.72,2.71
Czech Republic ,89.37,6.49,0,2.11,1.86
Nepal ,90.05,4.4,0,2.84,2.55
Finland ,78.68,14.9,2.09,3.26,1.07
Ukraine ,81.97,7.07,0,8.44,2.38
Israel ,84.5,9.9,0,2.57,2.88
Egypt ,91.07,4.04,0,2.49,2.31
South Africa ,60.29,10.11,0,4.26,25.04
Sri Lanka ,93.19,2.08,0,0,3.75
Saudi Arabia ,80.23,11.96,0,2.07,5.42
Austria ,80.34,15.08,0,2.44,1.88
Colombia ,83.42,7.87,0,3.08,5.14
Norway ,60.39,19.38,2.07,17.53,0
Bangladesh ,77.72,3.31,0,3.48,15.26
Serbia ,80.25,3.32,0,2.5,13.81
New Zealand ,69.96,24.95,1.77,1.78,1.53
Lithuania ,93.02,5.15,0,0,0
Ireland ,67.14,16.67,1.83,2.45,11.91
United Arab Emirates ,72.81,18.75,1.99,1.84,4.6
Croatia ,90.12,5.32,0,2.06,2.26
Angola ,40.86,1.38,0,1.45,56.02
Slovakia (Slovak Republic) ,85.48,7.69,0,3.34,3.31
Ecuador ,86.22,6.45,0,3.21,3.64
Algeria ,84.48,2.93,0,2.66,9.79
Latvia ,76.47,21.42,0,1.17,0
Nigeria ,56.26,5.17,0,5.09,32.96
Venezuela ,72.58,5.45,0,4.97,16.06
Bermuda ,2.12,97.67,0,0,0
Ethiopia ,83.49,1.25,0,4.41,10.14
Estonia ,87.17,9.78,0,2.02,0
Macedonia ,95.08,1.93,0,1.17,1.73
Guatemala ,76.48,11.86,0,2.91,8.43
Cyprus ,86.15,7.45,0,2.27,4.02
Kenya ,59.06,4.16,0,3.78,32.45
Armenia ,95.41,2.74,0,0,0
Congo (Republic of the),85.51,0,0,0,13.6
Slovenia ,87.69,7.84,0,2.18,2.16
Costa Rica ,84.08,10.73,0,1.74,2.75
Tunisia ,64.63,2.4,0,1.54,31.33
Senegal ,71.5,6.19,1.07,1.7,19.54
Belarus ,80.26,12.55,0,2.11,5.03
