"Continent","Google","bing","Yahoo!","DuckDuckGo","CocCoc","YANDEX","Baidu","Haosou","Sogou","Shenma","Naver","Daum","Seznam"
India ,98.1,1.14,0,0,0,0,0,0,0,0,0,0,0
United States of America ,87.17,8.1,2.36,1.9,0,0,0,0,0,0,0,0,0
Vietnam ,97.52,0,0,0,1.9,0,0,0,0,0,0,0,0
United Kingdom ,93.3,4.2,1.34,0,0,0,0,0,0,0,0,0,0
Indonesia ,94.76,1.5,1.2,0,0,1.51,0,0,0,0,0,0,0
Iran ,99.07,0,0,0,0,0,0,0,0,0,0,0,0
Spain ,96.16,2.6,0,0,0,0,0,0,0,0,0,0,0
Brazil ,95.91,2.87,0,0,0,0,0,0,0,0,0,0,0
Turkey ,65.66,1.54,1.87,0,0,30.26,0,0,0,0,0,0,0
Egypt ,98.36,0,0,0,0,0,0,0,0,0,0,0,0
Germany ,89.83,5.49,1.03,0,0,1.44,0,0,0,0,0,0,0
France ,90.96,4.5,1.2,0,0,1.16,0,0,0,0,0,0,0
Thailand ,97.97,1.1,0,0,0,0,0,0,0,0,0,0,0
Canada ,90.75,6.16,1.61,1.06,0,0,0,0,0,0,0,0,0
Nigeria ,99.33,0,0,0,0,0,0,0,0,0,0,0,0
Mexico ,92.63,5.37,1.65,0,0,0,0,0,0,0,0,0,0
Taiwan ,92.84,1.99,4.92,0,0,0,0,0,0,0,0,0,0
Italy ,95.17,3.08,0,0,0,0,0,0,0,0,0,0,0
Australia ,93.73,4.65,0,0,0,0,0,0,0,0,0,0,0
Malaysia ,96.75,1.99,0,0,0,0,0,0,0,0,0,0,0
Argentina ,96.66,2.17,0,0,0,0,0,0,0,0,0,0,0
South Africa ,95.17,4.17,0,0,0,0,0,0,0,0,0,0,0
Romania ,97.02,2.29,0,0,0,0,0,0,0,0,0,0,0
Pakistan ,97.22,1.78,0,0,0,0,0,0,0,0,0,0,0
Netherlands ,92.85,3.99,0,0,0,1.02,0,0,0,0,0,0,0
Israel ,98.22,0,0,0,0,0,0,0,0,0,0,0,0
Philippines ,94.61,3.46,1.55,0,0,0,0,0,0,0,0,0,0
China ,2.2,16.62,0,0,0,3.99,61.29,6.63,6.04,3.17,0,0,0
Poland ,95.01,3.39,0,0,0,0,0,0,0,0,0,0,0
Colombia ,95.71,2.58,1.48,0,0,0,0,0,0,0,0,0,0
Russian Federation ,27.26,0,0,0,0,71.56,0,0,0,0,0,0,0
Japan ,78.08,7.83,12.8,0,0,0,0,0,0,0,0,0,0
Hungary ,97.71,1.77,0,0,0,0,0,0,0,0,0,0,0
Bulgaria ,96.23,3.12,0,0,0,0,0,0,0,0,0,0,0
Sweden ,92.31,5.53,1.15,0,0,0,0,0,0,0,0,0,0
South Korea ,62.08,2.52,0,0,0,0,0,0,0,0,32.12,1.37,0
Greece ,97.79,1.59,0,0,0,0,0,0,0,0,0,0,0
Hong Kong ,91.27,2.44,4.44,0,0,0,0,0,0,0,0,0,0
Bangladesh ,97.97,1.52,0,0,0,0,0,0,0,0,0,0,0
Saudi Arabia ,95.7,3.12,0,0,0,0,0,0,0,0,0,0,0
Singapore ,94.96,2.68,1.37,0,0,0,0,0,0,0,0,0,0
Belgium ,83.72,14.18,0,0,0,0,0,0,0,0,0,0,0
Kenya ,97.46,2.21,0,0,0,0,0,0,0,0,0,0,0
Peru ,94.8,2.86,2.02,0,0,0,0,0,0,0,0,0,0
Ireland ,95.32,3.12,0,0,0,0,0,0,0,0,0,0,0
Norway ,94.44,3.66,1.11,0,0,0,0,0,0,0,0,0,0
Ghana ,97.83,1.93,0,0,0,0,0,0,0,0,0,0,0
Chile ,95.42,3.02,1.22,0,0,0,0,0,0,0,0,0,0
Portugal ,94.8,4.08,0,0,0,0,0,0,0,0,0,0,0
Serbia ,96.66,2.31,0,0,0,0,0,0,0,0,0,0,0
Nepal ,96.1,2.86,0,0,0,0,0,0,0,0,0,0,0
United Arab Emirates ,95.42,3.17,0,0,0,0,0,0,0,0,0,0,0
Sri Lanka ,96.24,2.68,0,0,0,0,0,0,0,0,0,0,0
Angola ,97.33,2.45,0,0,0,0,0,0,0,0,0,0,0
Morocco ,96.27,2.41,0,0,0,0,0,0,0,0,0,0,0
Czech Republic ,81.78,4.39,0,0,0,0,0,0,0,0,0,0,12.21
Venezuela ,96.46,2.78,0,0,0,0,0,0,0,0,0,0,0
Algeria ,97.55,1.79,0,0,0,0,0,0,0,0,0,0,0
Switzerland ,89.87,6.58,0,1.23,0,0,0,0,0,0,0,0,0
Austria ,90.42,5.79,1.09,1.05,0,0,0,0,0,0,0,0,0
Ukraine ,86.85,2.34,0,0,0,10.04,0,0,0,0,0,0,0
