"Date","Android","Windows","Unknown","iOS","OS X","Linux","SymbianOS","KaiOS","Samsung","BlackBerry OS","Series 40","Firefox OS","Nokia Unknown","Sony Ericsson","LG","Playstation","Chrome OS","bada","Other"
2009-02,0,84.31,1,0.57,0.64,11.91,1.57,0,0,0,0,0,0,0,0,0,0,0,0
2009-03,0,84.27,1.21,0.06,1.03,10.26,3.16,0,0,0,0,0,0,0,0,0,0,0,0
2009-04,0,85.22,0,0.34,2.1,11.34,1.01,0,0,0,0,0,0,0,0,0,0,0,0
2009-05,0,79.82,0,0.37,3.58,15.86,0.37,0,0,0,0,0,0,0,0,0,0,0,0
2009-06,0,86.42,0,0.18,2.73,10.56,0.12,0,0,0,0,0,0,0,0,0,0,0,0
2009-07,0,92.83,0,0.34,0.67,5.5,0.67,0,0,0,0,0,0,0,0,0,0,0,0
2009-08,0,89.43,0,0,1.71,6.8,2.06,0,0,0,0,0,0,0,0,0,0,0,0
2009-09,0,92.36,0,0,2.33,5.23,0.07,0,0,0,0,0,0,0,0,0,0,0,0
2009-10,0,93.59,0,0,2.32,3.96,0.13,0,0,0,0,0,0,0,0,0,0,0,0
2009-11,0,87.18,0.13,0.03,3.71,6.96,1.95,0,0,0,0,0,0,0.05,0,0,0,0,0
2009-12,0.03,90.99,0.65,0.3,1.27,4.17,2.16,0,0.12,0,0,0,0,0.33,0,0,0,0,0
2010-01,0,86.19,1.41,0.64,3.53,6.54,1.6,0,0.06,0,0,0,0,0,0,0.03,0,0,0
2010-02,0,82.89,1.72,0.44,4.18,7.61,2.57,0,0.17,0,0,0,0,0.41,0,0,0,0,0
2010-03,0,80.51,1.73,0.3,2.89,12.79,1.24,0,0.07,0,0,0,0,0.45,0,0.01,0,0,0
2010-04,0,90.1,2.42,0.38,1.77,3.84,0.88,0,0.57,0,0,0,0,0.04,0,0,0,0,0
2010-05,0,89.19,1.07,0.1,1.52,5.67,2.14,0,0.21,0,0,0,0,0.1,0,0,0,0,0
2010-06,0,92.47,0.71,1.05,1.41,2.64,1.27,0,0.26,0,0,0,0,0.12,0.01,0.06,0,0,0
2010-07,0,94.07,0.08,0.44,2.37,2.17,0.75,0,0,0.06,0,0,0,0.04,0,0.01,0,0,0
2010-08,0,95.48,0,0.41,1.86,2.06,0.16,0,0.01,0.02,0,0,0,0,0,0,0,0,0
2010-09,0.07,94.39,0.48,0.43,1.01,2.3,0.91,0,0.29,0,0,0,0,0.14,0,0,0,0,0
2010-10,0.02,93.57,0.5,1.66,1.29,1.81,0.93,0,0.11,0,0,0,0,0.09,0.02,0.01,0,0,0
2010-11,0.08,90.16,0.06,0.86,2.8,5.45,0.53,0,0,0,0,0,0,0.02,0,0.03,0,0,0
2010-12,0,92.18,0.34,0.44,3.25,3.15,0.43,0,0.01,0.12,0,0,0,0,0,0.07,0,0,0
2011-01,0.05,93.46,0.22,1.07,2.63,1.43,0.89,0,0,0.05,0,0,0,0.06,0,0.15,0,0,0
2011-02,0,91.52,0.35,1.63,3.49,1.86,0.86,0,0.02,0.03,0,0,0,0.11,0,0.14,0,0,0.01
2011-03,0.03,92.06,0.13,1.12,2.72,1.83,0.99,0,0.01,0.53,0,0,0,0.34,0,0.24,0,0,0
2011-04,0.26,92.51,0.28,1.74,2.41,0.82,1.33,0,0.01,0.16,0,0,0,0.15,0,0.32,0,0,0.02
2011-05,0.09,92.29,0.25,2.94,1.68,1.98,0.57,0,0.1,0.03,0,0,0,0.06,0,0.01,0,0,0
2011-06,0.05,94.38,0.26,1.75,1.65,0.4,1.28,0,0.01,0.15,0,0,0,0.07,0,0,0,0,0
2011-07,0.13,93.27,0.63,2.21,1.92,0.63,1.05,0,0.11,0.04,0,0,0,0,0,0.02,0,0,0
2011-08,0.19,93.75,1.14,1.11,2.53,0.31,0.74,0,0.07,0.12,0,0,0,0.02,0,0.01,0,0,0
2011-09,0.46,92.54,1.48,1.12,1.58,0.13,1.88,0,0.65,0.07,0,0,0,0.02,0,0.06,0,0.01,0
2011-10,0.28,91.78,1.35,1.26,1.84,0.18,2.85,0,0.17,0.14,0,0,0,0.08,0.02,0.03,0,0.01,0.02
2011-11,0.33,91.4,1.55,1.28,2.61,0.38,1.99,0,0.28,0.1,0,0,0,0.08,0,0,0,0,0
2011-12,0.9,89.64,1.03,1.04,2.18,0.49,3.78,0,0.69,0.05,0,0,0,0.17,0,0.01,0,0,0.02
2012-01,4.23,87.15,1.17,1.94,2.25,0.68,2,0,0.29,0.04,0,0,0,0.17,0,0,0,0.01,0.07
2012-02,7.37,83.46,0.55,1.5,4.93,0.68,0.79,0,0.53,0.04,0,0,0,0.01,0,0,0,0.11,0.03
2012-03,3.79,76.11,0.65,1.77,9.98,0.68,5.31,0,0.92,0.61,0,0,0,0.1,0,0.02,0,0.06,0
2012-04,0.9,76.9,1.59,5.48,11.81,0.56,1.51,0,0.39,0.78,0.01,0,0,0.03,0.02,0.02,0,0.02,0.01
2012-05,0.95,82.32,1.7,4.7,4.79,1.24,3.18,0,0.1,0.54,0.43,0,0,0.01,0.01,0.01,0,0,0.02
2012-06,1.53,86.38,1.08,4.73,1.73,1.6,1.9,0,0.28,0.54,0.05,0,0,0.04,0.06,0.07,0,0.02,0
2012-07,1.21,90.54,1.44,2.22,1.52,0.88,1.56,0,0.1,0.34,0.13,0,0,0.02,0,0,0,0.04,0
2012-08,2.01,86.61,1.4,2.61,2.12,3.04,0.28,0,0.63,0.18,0.56,0,0,0.32,0.17,0,0,0.08,0
2012-09,1.67,80.73,1.43,4.98,4.7,4.46,0.48,0,0.04,0.4,0.66,0,0,0.17,0,0.19,0,0.08,0
2012-10,3.16,80.32,1.15,4.04,5.77,2.94,0.88,0,0.16,0.13,1.19,0,0,0.08,0.05,0.01,0,0.12,0
2012-11,4.07,69.25,1.86,2.28,18.69,1.57,0.72,0,0.15,0.35,0.94,0,0,0.02,0.05,0.04,0,0,0
2012-12,3.64,70.89,2.1,4.32,14.7,1.83,0.89,0,0.39,0.18,0.88,0,0,0.03,0.01,0.1,0,0.03,0
2013-01,3.38,85.42,1.87,3.94,2.29,0.62,1.1,0,0.09,0.17,0.94,0,0,0.01,0,0.02,0,0.16,0
2013-02,2.25,73.56,3.49,4.08,14.42,1.05,0.5,0,0.23,0.2,0.07,0,0,0,0,0,0,0.07,0.09
2013-03,5.93,77.16,2.41,3.81,7.35,1.09,1,0,0.42,0.31,0.41,0,0,0,0,0.02,0,0.1,0
2013-04,4.99,83.17,2.44,4.9,3.08,0.36,0.26,0,0.17,0.14,0.37,0,0,0,0,0.01,0,0.07,0.04
2013-05,6.09,80.42,1.53,8.3,1.6,0.6,0.62,0,0.54,0.07,0.07,0,0,0.01,0,0.03,0,0.1,0.02
2013-06,6.8,83.34,0.81,5.65,1.78,0.21,0.23,0,0.07,0.1,0.52,0,0,0,0,0,0,0.46,0.01
2013-07,6.95,85.55,1.91,2.51,1.09,0.56,0.29,0,0.1,0.37,0.24,0,0,0.09,0.05,0,0,0.24,0.03
2013-08,6.01,77.28,2.29,10.07,1.65,0.15,0.33,0,0.09,0.16,1.78,0,0,0.13,0.03,0,0,0.03,0
2013-09,9.11,71.31,2.95,9.08,1.46,0.36,2.16,0,0.73,0.25,1.46,0,0,0.81,0.32,0,0,0.01,0
2013-10,17.48,54.71,7.95,4.9,0.73,4.63,3.22,0,1.46,0.44,1.25,0,0,2.63,0.37,0,0.16,0.07,0.01
2013-11,12.03,67.51,2.77,7.72,0.69,0.29,4.49,0,1.53,0.25,0.47,0,0,2.11,0.11,0,0,0.03,0
2013-12,18.65,56.71,7.11,8.8,1.16,0.47,3.92,0,0.46,0.34,2.14,0,0,0.11,0.05,0,0,0.05,0.03
2014-01,26.45,54.94,2.53,7.06,1.94,0.16,2.36,0,1.85,0.13,0.97,0,0,0.85,0.69,0,0,0.05,0
2014-02,25.35,60.55,5.2,5.12,1.6,0.38,0.64,0,0.35,0.12,0.23,0,0,0.15,0.13,0.07,0,0.12,0
2014-03,24.64,59.03,2.06,8.23,3.88,0.73,0.25,0,0.34,0.26,0.26,0,0,0.1,0.05,0.12,0,0.04,0
2014-04,20.02,68.23,1.75,3.2,3.58,0.9,0.58,0,0.12,0.7,0.42,0,0,0.45,0,0.01,0,0.01,0.02
2014-05,25.17,63.58,1.21,3.86,3.13,0.53,0.6,0,0.29,0.66,0.66,0,0,0.09,0.17,0.01,0,0.03,0.01
2014-06,26.36,58.21,3.57,5.45,3.8,0.45,0.73,0,0.24,0.32,0.35,0,0,0.28,0.15,0,0.01,0.02,0.05
2014-07,32.25,54.1,3.61,3.2,1.84,0.41,0.81,0,0.55,0.41,0.14,0,0,0.85,1.74,0.03,0,0.04,0.02
2014-08,34.55,45.93,9.25,2.61,1.59,0.54,0.92,0,1.29,0.19,0.64,0,0.02,1.35,1.04,0,0.01,0.05,0.02
2014-09,31.64,49.01,6.4,4.17,2.85,0.61,1,0,1.06,0.13,0.54,0,0,1.39,1.14,0.01,0.03,0.02,0
2014-10,41.22,39.6,7.58,3.54,2.56,0.7,0.61,0,1.84,0.16,0.41,0,0,1.11,0.57,0.04,0.04,0,0
2014-11,46.56,31.66,10.61,3.78,2.02,0.52,0.93,0,1.23,0.14,0.55,0,0,1.12,0.72,0,0.03,0.14,0
2014-12,46.44,30.47,11.55,2.21,2.22,0.5,0.51,0,1.23,2.67,0.31,0,0.01,1.36,0.43,0,0.03,0.05,0
2015-01,45.37,32.71,9.26,2.18,1.38,0.62,0.61,0,0.66,4.89,0.62,0,0.05,1.29,0.31,0,0,0.03,0
2015-02,51.78,29.53,9.87,2.68,1.24,0.46,0.6,0,0.64,1.58,0.04,0,0.06,1.06,0.26,0,0,0.19,0.01
2015-03,30.94,52.21,3.61,3.53,3.38,0.39,0.3,0,0.27,4.13,0.39,0,0.15,0.43,0.02,0.04,0.05,0.13,0.01
2015-04,25.27,62.1,2.67,3.18,2.06,0.55,0.38,0,0.2,1.49,1.8,0,0.11,0.04,0.05,0,0.04,0.05,0
2015-05,27.18,61.66,2.12,3.96,3.44,0.24,0.3,0,0.05,0.41,0.17,0,0.17,0,0.05,0.04,0,0.19,0.01
2015-06,31.35,54.38,3.3,4.72,2.43,0.65,0.44,0,0.21,0.99,1.1,0,0.18,0,0.05,0.11,0.05,0.02,0
2015-07,35.34,50.35,3.82,4.4,1.66,0.7,0.52,0,0.06,1.53,0.78,0.29,0.31,0,0.02,0.1,0.09,0.02,0.01
