"Continent","Chrome","Opera","Safari","Firefox","UC Browser","Edge","Samsung Internet","Yandex Browser","Coc Coc","QQ Browser","360 Safe Browser","Android","IE","Whale Browser","Puffin","Vivaldi","KaiOS","Edge Legacy","Phoenix"
India ,88.37,3.51,2.25,1.56,1.51,1.18,0,0,0,0,0,0,0,0,0,0,0,0,0
United States of America ,50.38,1.29,31.87,5.11,0,8.2,1.65,0,0,0,0,0,0,0,0,0,0,0,0
Egypt ,89.45,0,3.37,0,0,0,4.64,0,0,0,0,0,0,0,0,0,0,0,0
Turkey ,76.39,2.48,12.28,0,0,2.27,3.57,1.78,0,0,0,0,0,0,0,0,0,0,0
Vietnam ,64.75,0,24.79,0,2.3,0,3.56,0,2.99,0,0,0,0,0,0,0,0,0,0
United Kingdom ,53.76,1.13,28.46,2.76,0,9.41,3.24,0,0,0,0,0,0,0,0,0,0,0,0
Taiwan ,55.89,0,34.98,0,0,3.75,3.61,0,0,0,0,0,0,0,0,0,0,0,0
China ,48.07,0,16.48,1.43,5.8,10.56,0,0,0,7.91,6.21,2.08,0,0,0,0,0,0,0
Indonesia ,82.43,1.38,7.1,3.03,1.09,2.69,1.83,0,0,0,0,0,0,0,0,0,0,0,0
Spain ,73.43,1.81,14.95,2.77,0,3.4,3.16,0,0,0,0,0,0,0,0,0,0,0,0
Brazil ,75.55,5.13,8.7,2.39,0,4.66,2.22,0,0,0,0,0,0,0,0,0,0,0,0
Germany ,51.04,3.92,19.75,10.55,0,8.74,4.68,0,0,0,0,0,0,0,0,0,0,0,0
France ,60.52,1.86,17.79,10.08,0,5.31,2.51,0,0,0,0,0,0,0,0,0,0,0,0
Iran ,78.78,0,5.67,4.92,0,1.19,6.68,0,0,0,0,0,1.76,0,0,0,0,0,0
Canada ,50.06,1.02,32.66,4.85,0,7.81,2.74,0,0,0,0,0,0,0,0,0,0,0,0
Poland ,69.22,10.63,8.88,4.98,0,3.17,2.82,0,0,0,0,0,0,0,0,0,0,0,0
South Africa ,72.6,3.58,11.13,1.14,0,2.58,8.29,0,0,0,0,0,0,0,0,0,0,0,0
Thailand ,67.52,0,21.74,2.49,0,3.18,3.58,0,0,0,0,0,0,0,0,0,0,0,0
Pakistan ,81.72,2.86,3.33,4.81,4.45,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0
Italy ,67.12,1.37,16.44,6.07,0,4.69,3.27,0,0,0,0,0,0,0,0,0,0,0,0
Mexico ,75.03,2.25,13.51,2.16,0,5.36,1.09,0,0,0,0,0,0,0,0,0,0,0,0
Malaysia ,70.78,1.65,18.65,2.58,1.23,2.5,2.29,0,0,0,0,0,0,0,0,0,0,0,0
Argentina ,85.51,2.37,4.78,1.75,0,2.34,2.85,0,0,0,0,0,0,0,0,0,0,0,0
South Korea ,51.84,0,15.27,0,0,6.64,16.27,0,0,0,0,0,0,8.3,0,0,0,0,0
Netherlands ,57.4,1.47,25.05,3.26,0,7.47,4.17,0,0,0,0,0,0,0,0,0,0,0,0
Hong Kong ,51.89,0,33.66,1.43,0,4.75,6.57,0,0,0,0,0,0,0,0,0,0,0,0
Romania ,75.55,2.32,11.95,3.07,0,2.34,3.65,0,0,0,0,0,0,0,0,0,0,0,0
Australia ,52.78,1.11,29.45,3.55,0,9.6,2.88,0,0,0,0,0,0,0,0,0,0,0,0
Philippines ,82.14,1.7,6.09,0,0,7.23,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan ,55.6,0,24.87,3.8,0,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0
Nepal ,83.78,0,9.08,2.82,0,1.63,0,0,0,0,0,0,0,0,0,0,0,0,0
Saudi Arabia ,63.85,0,27.83,0,1.53,2.78,2.25,0,0,0,0,0,0,0,0,0,0,0,0
Greece ,74.87,3.77,7.2,7.6,0,2.93,2.17,0,0,0,0,0,0,0,0,0,0,0,0
Singapore ,52.41,1.52,18.75,3.27,0,2.81,3.94,0,0,0,0,14.43,0,0,1.47,0,0,0,0
Hungary ,72.15,2.39,11.16,7.07,0,3.32,3.4,0,0,0,0,0,0,0,0,0,0,0,0
Nigeria ,59.39,29.87,6.69,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bulgaria ,76.94,1.57,9.33,4.97,0,2.99,3.41,0,0,0,0,0,0,0,0,0,0,0,0
Sweden ,59.29,1.17,24.77,2.24,0,8.98,3.07,0,0,0,0,0,0,0,0,0,0,0,0
Russian Federation ,49.15,7.81,11,3.34,0,4.08,1.04,22.95,0,0,0,0,0,0,0,0,0,0,0
Bangladesh ,83.46,3.75,3.09,2.71,3.89,1.41,1.14,0,0,0,0,0,0,0,0,0,0,0,0
Angola ,82.55,1.64,10.37,0,0,2.95,1.3,0,0,0,0,0,0,0,0,0,0,0,0
Morocco ,78.04,3.04,3.99,1.4,0,8.9,1.61,2.41,0,0,0,0,0,0,0,0,0,0,0
Colombia ,79.29,2.39,12.23,1.1,0,3.03,1.25,0,0,0,0,0,0,0,0,0,0,0,0
Israel ,69.71,1.05,16.27,1.48,0,3.21,7.28,0,0,0,0,0,0,0,0,0,0,0,0
United Arab Emirates ,74.7,2.29,14.31,0,2.4,2.7,2.34,0,0,0,0,0,0,0,0,0,0,0,0
Belgium ,54.04,1.4,25.91,3.92,0,10.65,3.13,0,0,0,0,0,0,0,0,0,0,0,0
New Zealand ,72.15,0,17.43,2.23,0,4.78,2,0,0,0,0,0,0,0,0,0,0,0,0
Denmark ,62.13,1.46,21.19,5.23,0,8.14,1.46,0,0,0,0,0,0,0,0,0,0,0,0
